﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0003572,AniDB HTTP API,Bobobobo,Ommina,normal,feature,always,,Feature Request,2024-03-24,,,,public,2024-03-24,Add episode notes to anime response,assigned,open,
0003571,HTML & PERL,Hinoe,,normal,minor,always,,Feature Request,2024-02-20,,,,public,2024-02-20,"Notification options: add option to effectively blacklist ""no group"" (filter its files from notifies)",new,open,
0003570,CSS,CDB-Man,,normal,minor,always,,Bug Report - Interface,2023-12-09,,,,public,2023-12-09,BB CODE button on WYSIWYG editor display line break,new,open,
0003568,HTML & PERL,Hinoe,,normal,minor,N/A,,Feature Request - Interface,2023-09-20,,,,public,2023-09-20,"Generate creq when regular user (not mod, char-char rel maint., char maint.) tries to add evolve/transform char-char rels",new,open,
0003569,Reports,Hinoe,,normal,minor,N/A,,Feature Request - Misc,2023-09-20,,,,public,2023-09-20,"Add mod report: evolve/transform char-char rels, either character is not Pokemon or Digimon",new,open,
0003567,HTML & PERL,Hinoe,,normal,minor,N/A,,Feature Request - Interface,2023-09-20,,,,public,2023-09-20,"Throw warning when regular user (not mod, char-char rel maint., char maint.) tries to add evolve/transform char-char rels",new,open,
0003566,AniDB HTTP API,hazy-mist,Ommina,normal,minor,always,,Bug Report,2023-09-02,,,,public,2023-09-02,"""Alternative Setting"" and ""Alternative Version"" are both mapped to ""Alternative Setting"" in the xml dumps",assigned,open,
0003565,AniDB Website,kori97,,normal,minor,N/A,2018-09,Feature Request - Interface,2023-08-13,Windows,7 and 10,Chrome,public,2023-08-13,Search with a filter for faster staff credit selection,new,open,
0003303,SigServer,-Blackiris-,,normal,minor,N/A,,Feature Request,2019-01-18,,,,public,2023-08-05,"GDPR: add a GDPR check to periodic cron, to delete accounts that have been removed",new,open,
0003549,AniDB HTTP API,hazy-mist,,normal,feature,N/A,,Feature Request,2023-04-25,,,,public,2023-07-09,Add seasonal data to HTTP API XML dumps,new,open,
0003492,Reports,CDB-Man,,normal,minor,N/A,,Feature Request - Misc,2021-01-27,,,,public,2023-07-09,REPORTS: mod report of all anime with awards,new,open,
0003489,SigServer,Newser,,normal,text,always,,Bug Report,2021-01-16,,,,public,2023-07-09,Ugly phrasing in SigServer's introduction text,new,open,
0003491,CSS,CDB-Man,,normal,minor,N/A,,Bug Report - Interface,2021-01-27,,,,public,2023-07-09,Awards: banner images for new Japan Media Arts Years,new,open,
0003563,AniDB Website,Cuan,,normal,minor,always,,Bug Report - Interface,2023-05-26,,,,public,2023-05-26,Anime List: unvoted anime show vote revoke icon,new,open,
0003562,AniDB Website,peterx,,normal,feature,have not tried,,Feature Request,2023-05-22,Windows,7 and 10,Chrome,public,2023-05-22,E-mail notification,new,open,
0003561,HTML & PERL,CDB-Man,,normal,minor,N/A,,Feature Request - Interface,2023-05-17,,,,public,2023-05-17,Allow UID filtering of the CREQ history page,new,open,
0003560,HTML & PERL,CDB-Man,,normal,text,N/A,,Feature Request - Interface,2023-05-17,,,,public,2023-05-17,Creq Edit vs File Notifications,new,open,
0003559,AniDB Website,thany2,,normal,minor,have not tried,,Bug Report,2023-05-14,,,,public,2023-05-14,Can't post in the forum,new,open,
0003558,AniDB Website,thany2,,normal,minor,always,,Bug Report,2023-05-14,,,,public,2023-05-14,Registration procedure is too rough,new,open,
0003557,AniDB Website,Xemnarth,,low,text,always,,Bug Report - Interface,2023-05-09,Windows,7 and 10,Chrome,public,2023-05-09,File size,new,open,
0003556,AniDB Website,Killbay,,low,minor,N/A,,Feature Request,2023-05-09,Windows,7 and 10,Chrome,public,2023-05-09,Change Skype to Discord in Personal Information.,new,open,
0003555,AniDB Website,msoltyspl,,normal,minor,always,,Bug Report - Interface,2023-04-29,Windows,11,Vivaldi 6.0.2979.15,public,2023-04-29,"""update selected files"" causes visual duplication of a list (see screenshot)",new,open,
0003553,AniDB Website,peterx,,normal,feature,have not tried,,Feature Request,2023-04-27,Windows,7 and 10,Chrome,public,2023-04-27,Relations filter request,new,open,
0003554,AniDB Website,peterx,,normal,feature,have not tried,,Feature Request,2023-04-27,Windows,7 and 10,Chrome,public,2023-04-27,E-mail messages,new,open,
0003552,AniDB Website,peterx,,normal,minor,have not tried,,Feature Request,2023-04-27,Windows,7 and 10,Chrome,public,2023-04-27,Less wide relation graph,new,open,
0003551,AniDB Website,peterx,,normal,minor,have not tried,,Feature Request,2023-04-27,Windows,7 and 10,Chrome,public,2023-04-27,"Naruto, Bleach achievement",new,open,
0003550,AniDB Website,peterx,,normal,feature,have not tried,,Feature Request - Interface,2023-04-27,Windows,7 and 10,Chrome,public,2023-04-27,An important search feature missing!,new,open,
0003518,HTML & PERL,VainNihilist,DerIdiot,normal,minor,sometimes,,Bug Report - Interface,2022-02-26,,,,public,2023-04-23,"Groups with only Other episode (O ep) files are missing links to ""Files for group:"" page",feedback,reopened,
0003499,HTML & PERL,inim,,normal,major,always,,Bug Report - Interface,2021-04-12,Linux,Ubuntu 20.4.2,Firefox (latest),public,2023-04-23,Error creating CREQ for for entry with 18+ tag leaves DB inconsistent afterwards,new,open,
0003548,HTML & PERL,Hinoe,,normal,minor,N/A,,Feature Request - Interface,2023-04-23,,,,public,2023-04-23,"Mynotifies history: add anime type, year, ep count, and ep air date",new,open,
0003547,AniDB Website,kori97,,normal,tweak,N/A,2018-09,Feature Request - Interface,2023-03-27,Windows,7 and 10,Chrome,public,2023-03-27,Change creq textareas to be forum reply boxes,new,open,
0003545,HTML & PERL,Zabr,,low,minor,always,,Bug Report - Misc,2023-03-12,Windows,10/11,Mozilla/Chrome,public,2023-03-12,Song-anime relation elements dont'have/has wrong IDs,new,open,
0003544,HTML & PERL,CDB-Man,,normal,minor,N/A,,Feature Request - Interface,2023-03-12,,,,public,2023-03-12,Add BB Code tools to CMT creq interface,new,open,
0003542,HTML & PERL,teddiebears,DerIdiot,normal,block,always,,Bug Report - Interface,2023-01-30,,,,public,2023-02-16,"Too low maxlength on password input on ""Login Failed - Account not activated"" causing invalid password errors",resolved,fixed,
0003541,AniDB Website,PortaTerzo,,normal,feature,N/A,,Feature Request - Database,2023-01-11,,,,public,2023-01-11,Multi-tagger,new,open,
0003540,AniDB Website,Newser,,normal,minor,always,,Feature Request - Interface,2022-12-27,,,,public,2022-12-27,"Indicate that only part of the episodes contain specified Languages from specific group (either dub or sub), when applicable",new,open,
0003539,HTML & PERL,CDB-Man,,normal,minor,N/A,,Feature Request - Database,2022-11-21,,,,public,2022-11-28,Add song-anime-rel comments,new,open,
0003537,HTML & PERL,Cuan,,normal,minor,N/A,,Feature Request - Database,2022-10-05,,,,public,2022-11-02,Allow marking an anime entry without an end date as finished,new,open,
0003538,HTML & PERL,Corwin90,DerIdiot,high,major,always,2018-09,Bug Report - Interface,2022-11-02,Windows,7 and 10,Chrome,public,2022-11-02,Relations for Tab broken,resolved,fixed,
0003536,HTML & PERL,Cuan,,normal,feature,N/A,,Feature Request - Database,2022-07-23,,,,public,2022-07-27,File Source: CD Video (CDV) / Video Single Disc (VSD),new,open,
0003535,HTML & PERL,Cuan,,normal,feature,N/A,,Feature Request - Database,2022-07-23,,,,public,2022-07-27,File Source: Video High Density (VHD),new,open,
0003533,HTML & PERL,Ezeuz,,normal,tweak,N/A,,Feature Request - Interface,2022-06-29,,,,public,2022-07-27,Upon removing a recommendation: Send notification & store the content temporarily.,new,open,
0003532,HTML & PERL,Cuan,,normal,minor,always,,Bug Report - Database,2022-06-24,,,,public,2022-07-27,Add File Relation: error when adding relation to multiple files,new,open,
0003531,HTML & PERL,Cuan,,normal,tweak,always,,Bug Report - Interface,2022-06-15,,,,public,2022-07-27,Episode search: Number field non-continuous between pages,new,open,
0003530,AJAX/JS,ibzotaku,,normal,minor,always,,Bug Report - Interface,2022-05-28,Windows,7 and 10,Chrome,public,2022-05-28,Rating a group release without selecting a score from dropdown causes a JS console error,new,open,
0003198,HTML & PERL,idalgo,,normal,minor,have not tried,,Feature Request,2018-06-07,,,,public,2022-05-16,Ed2k Dump like import,new,open,
0003529,AniDB Applet,Harkonnen,,normal,major,always,,Bug Report,2022-05-11,Linux,Debian 9,OpenJDK 1.8.0_312,public,2022-05-11,AniAdd attempts to rename files in some circumstances even when file moving/renaming is disabled in option,new,open,
0003528,AJAX/JS,Cuan,DerIdiot,normal,tweak,always,,Bug Report - Interface,2022-05-07,,,,public,2022-05-07,File Upload: file size limit shown doesn't reflect actual size limit.,resolved,fixed,
0003482,HTML & PERL,scott-lin,,normal,feature,N/A,,Feature Request,2020-12-19,,,,public,2022-04-26,Percentile stats for ratings,new,open,
0003526,HTML & PERL,VainNihilist,,normal,tweak,N/A,,Feature Request - Interface,2022-04-17,,,,public,2022-04-17,"Change to landing page after submitting creq for file edit, currently titled ""Added File""",new,open,
0003525,HTML & PERL,Ileca,DerIdiot,urgent,major,always,,Bug Report - Interface,2022-04-14,,,,public,2022-04-15,Loading animation is broken,resolved,fixed,
0003515,CSS,Newser,DerIdiot,normal,minor,sometimes,,Bug Report - Interface,2022-01-09,,,,public,2022-04-10,Image preview is being cut off at the top of the table in the tag list,resolved,fixed,
0003523,HTML & PERL,wolf,,normal,minor,always,,Bug Report - Interface,2022-03-26,Windows,10,Firefox,public,2022-04-10,MyList 'Action' column in Episode list ignores column order settings,new,open,
0003521,HTML & PERL,kori97,,normal,tweak,always,2018-09,Bug Report - Interface,2022-03-01,Windows,7 and 10,Chrome,public,2022-04-10,"Song ID displayed intead of it's name when name is ""0"".",new,open,
0003520,CSS,Newser,DerIdiot,normal,minor,always,,Bug Report - Interface,2022-03-01,,,,public,2022-04-10,"Creq revoke button is invisible in ""My Creqs"" list",resolved,fixed,
0003522,HTML & PERL,polariser,,normal,minor,N/A,,Feature Request - Interface,2022-03-07,,,,public,2022-03-07,Group status: add option to show filtered groups,new,open,
0003516,HTML & PERL,Shitenshi,DerIdiot,low,text,always,,Bug Report - Interface,2022-01-15,,,,public,2022-02-27,"Guest version of Song page has ""Performer(S)"" with capital ""S""",assigned,reopened,
0003519,HTML & PERL,kori97,DerIdiot,normal,text,always,2018-09,Bug Report - Interface,2022-02-26,Windows,7 and 10,Chrome,public,2022-02-27,Contribution tab on songs has a typo,resolved,fixed,
0003517,HTML & PERL,Tokoyami,DerIdiot,low,minor,always,,Bug Report - Interface,2022-01-30,,,,public,2022-02-27,"Cannot enter episodes above 999 in the ""Have you seen this anime?"" form (bottom of anime page)",resolved,fixed,
0003513,HTML & PERL,VainNihilist,,normal,tweak,N/A,,Bug Report - Interface,2022-01-02,,,,public,2022-01-02,Anime Page > Group Status table > Episodes bar shading width percentage rounding,new,open,
0003511,HTML & PERL,CDB-Man,DerIdiot,normal,minor,always,,Bug Report - Interface,2021-12-04,,,,public,2021-12-06,Broken Back Buttons on Credit Admin Entry Edit Page,resolved,fixed,
0003498,HTML & PERL,dorainam,DerIdiot,normal,minor,N/A,,Feature Request,2021-04-07,,,,public,2021-11-07,Create a filter based on origin country in the season chart / schedule.,resolved,fixed,
0003494,AJAX/JS,PortaTerzo,DerIdiot,low,minor,always,,Bug Report - Interface,2021-02-02,,,,public,2021-09-06,Missing guise drop-down menu,feedback,reopened,
0003502,AJAX/JS,Newser,,normal,minor,always,,Bug Report - Interface,2021-06-10,,,,public,2021-09-06,"No ""i"" for seiyuu at episode pages",new,open,
0003497,AJAX/JS,Newser,,normal,minor,always,,Bug Report - Interface,2021-04-04,,,,public,2021-09-06,"No ""i"" for seiyuu when loading needed for ""Show All"" cast",new,open,
0003505,HTML & PERL,dorainam,,normal,minor,have not tried,,Feature Request,2021-07-04,,,,public,2021-09-06,Search characters by birthday.,new,open,
0003504,HTML & PERL,alltimemarr,,normal,minor,always,,Feature Request,2021-06-28,macOS Catalina ,10.15.7 19H1217,Safari,public,2021-09-06,"Show a warning when hitting the ""convert entry"" that a change request is already pending",new,open,
0003501,HTML & PERL,drr,,normal,minor,always,2018-09,Bug Report - Interface,2021-05-18,Windows,10,Firefox,public,2021-09-06,Unable to (fully) remove buddy with private buddylist,new,open,
0003509,HTML & PERL,VainNihilist,,low,text,always,,Bug Report - Interface,2021-09-05,,,,public,2021-09-05,CREQ Handler Secondary Role display on UserPage truncated,new,open,
0003508,HTML & PERL,Belove,,normal,text,have not tried,,Bug Report - Interface,2021-08-11,,,,public,2021-08-11,Anime page: Unnecessary zero-padding of review approval rating,new,open,
0003506,HTML & PERL,PortaTerzo,,normal,feature,N/A,,Feature Request - Misc,2021-07-17,,,,public,2021-07-17,Randomize multiple,new,open,
0003503,HTML & PERL,Hinoe,,normal,minor,N/A,,Feature Request - Interface,2021-06-16,,,,public,2021-06-16,"Anime page, ep list: add icon (like the note or recap icons) for tags, show eptags marked is_important on hover",new,open,
0003500,CSS,Ileca,,low,trivial,always,,Bug Report - Interface,2021-05-02,Windows,7,Firefox,public,2021-05-02,Vote For This Entry from Mylist & Vote Status tab overlaps MyList Info,new,open,
0002975,HTML & PERL,LaserPanda,worf,low,feature,N/A,,Feature Request - Interface,2017-08-03,,,,public,2021-04-09,AddResource for Episode - add type Netflix,resolved,fixed,
0003496,MyList Export,CyberTailor,,low,feature,always,,Feature Request - SDK,2021-03-07,,,,public,2021-03-07,"Add mylist ""start date"" and ""end date""",new,open,
0003493,HTML & PERL,CDB-Man,DerIdiot,normal,minor,always,,Bug Report - Interface,2021-02-01,,,,public,2021-02-01,TAG: edits to tagdatatb are removing images,resolved,fixed,
0003490,HTML & PERL,CDB-Man,DerIdiot,normal,minor,have not tried,,Bug Report - Interface,2021-01-27,,,,public,2021-01-30,ADMIN: Award Type Edit Link Broken,resolved,fixed,
0003476,HTML & PERL,zeromind,DerIdiot,normal,trivial,always,,Bug Report - Interface,2020-10-29,,,,public,2021-01-30,"""reject"" club invitation link broken on club page",resolved,fixed,
0003488,HTML & PERL,Hinoe,,normal,minor,have not tried,,Feature Request - Interface,2021-01-14,,,,public,2021-01-14,Calendar: also show studios when they are credited with Work instead of only with Animation Work,new,open,
0003487,HTML & PERL,CDB-Man,,normal,minor,N/A,,Feature Request - Interface,2021-01-05,,,,public,2021-01-05,CREQ: modify creq for credits and text credits,new,open,
0003486,HTML & PERL,CDB-Man,,normal,minor,have not tried,,Feature Request - Interface,2021-01-01,,,,public,2021-01-01,CREQ: show the character ID behind the char-animerel ID in a creatortextreltb creq,new,open,
0003470,HTML & PERL,Newser,,normal,minor,sometimes,,Bug Report - Interface,2020-10-04,,,,public,2020-12-30,Incomplete data in file's subtitles' tooltip for last files in some places for some formats,new,open,
0003485,HTML & PERL,CDB-Man,,normal,minor,N/A,,Feature Request - Interface,2020-12-29,,,,public,2020-12-30,"Profile settings: default languages, provide an option for ""entry default""",new,open,
0003469,HTML & PERL,CDB-Man,,normal,text,have not tried,,Feature Request - Interface,2020-09-25,,,,public,2020-12-29,Text update: SONG: More descriptive song relation descriptions for remix vs cover,new,open,
0003481,HTML & PERL,CDB-Man,,normal,minor,N/A,,Feature Request - Database,2020-11-20,,,,public,2020-12-29,ResourceTB: more official Chinese streaming sites,new,open,
0003479,HTML & PERL,Payuri,,low,trivial,always,,Bug Report,2020-11-13,Linux,,Firefox,public,2020-12-29,Empty alt tag hides broken image placeholder,new,open,
0003448,HTML & PERL,VesperLlama,,normal,trivial,always,,Bug Report,2020-06-11,,,,public,2020-12-28,"""The end date is in the future"" error, even when the it is the correct date in my timezone",new,open,
0003453,HTML & PERL,Flank27,,normal,minor,have not tried,,Feature Request,2020-07-01,,,,public,2020-12-28,Time Statistics,new,open,
0003454,HTML & PERL,DestinyofShadow,,normal,minor,N/A,2018-09,Bug Report - Interface,2020-07-03,Windows,7 and 10,Chrome,public,2020-12-28,Profile Picture Uploading,new,open,
0003458,HTML & PERL,Abu3safeer,,normal,feature,always,2018-09,Feature Request - Interface,2020-08-05,Windows,7 and 10,Chrome,public,2020-12-28,Make Right-To-Left language direction is rtl,new,open,
0003460,HTML & PERL,inim,,normal,minor,always,,Bug Report - Interface,2020-08-22,Ubuntu,20.04.1 LTS,Chrome 84.0.4147.135,public,2020-12-28,Editing tags has side effect on existing is_spoiler tags,new,open,
0003461,HTML & PERL,permidion,,normal,feature,always,,Feature Request - Database,2020-08-22,Windows,7 and 10,Chrome,public,2020-12-28,Import from MAL should store missing id correspondence to help editor add missing info,new,open,
0003467,HTML & PERL,UnAmericanOtaku,,normal,feature,N/A,,Feature Request,2020-09-16,,,,public,2020-12-28,Sort by Dropped/on hold percentage and total,new,open,
0003475,HTML & PERL,alltimemarr,,normal,minor,always,2018-09,Bug Report - Interface,2020-10-18,Windows,7 and 10,Chrome,public,2020-12-28,"Adding existing song to collection as ""Normal"", gives error when leaving duration as default 0:00",new,open,
0003468,HTML & PERL,Xemnarth,,low,feature,have not tried,,Feature Request,2020-09-22,,,,public,2020-12-27,Year Column,new,open,
0003263,AniDB HTTP API,dbrown369,,normal,feature,N/A,,Feature Request,2018-09-18,,,,public,2020-12-27,Add indirectly related anime,new,open,
0003473,MyList Export,Arosopu,,normal,minor,always,,General,2020-10-11,,,,public,2020-12-27,marumegane no longer exists,new,open,
0003442,HTML & PERL,csfflame,,normal,feature,have not tried,,Feature Request,2020-05-19,,,,public,2020-12-11,"Request addition of ""UHD Blu-ray"" as a ""source""",new,open,
0003477,HTML & PERL,josi,,normal,minor,always,,Bug Report - Interface,2020-10-31,,,,public,2020-10-31,Guest password not preserved after visiting timeline,new,open,
0003325,HTML & PERL,phaolo,,low,feature,have not tried,,Feature Request - Interface,2019-03-11,,,,public,2020-10-29,Some minor changes for graphs in the user section,new,open,
0003474,HTML & PERL,Harkonnen,,normal,minor,have not tried,,Feature Request - Interface,2020-10-17,,,,public,2020-10-17,"Add ""Apply to all"" field for vX on MassAdd page , similar to how there is one for date.",new,open,
0003466,HTML & PERL,CDB-Man,,normal,minor,have not tried,,Bug Report - Interface,2020-09-13,,,,public,2020-09-13,SONG: add song link to Wiki broken,new,open,
0003465,MyList Export,Arosopu,,normal,minor,always,,Feature Request - SDK,2020-09-05,,,,public,2020-09-05,Ability to export and import some common format.,new,open,
0003464,HTML & PERL,CDB-Man,,normal,minor,have not tried,,Feature Request - Interface,2020-08-29,,,,public,2020-08-30,Resource: Bangumi allow both bgm.tv and bangumi.tv links,new,open,
0003456,HTML & PERL,Hinoe,,normal,minor,have not tried,,Feature Request - Interface,2020-07-17,,,,public,2020-07-17,"Anime-anime, char-char rels: block ""vice versa"" from being unmarked",new,open,
0003455,HTML & PERL,Hinoe,,normal,minor,have not tried,,Bug Report - Interface,2020-07-17,,,,public,2020-07-17,"Char rel table: on missing backrel, the table shows the missing rel instead of the existing one",new,open,
0003124,HTML & PERL,Hinoe,,normal,minor,have not tried,,Bug Report - Interface,2018-02-05,,,,public,2020-07-13,Char: 0 recognized as valid age (zero years old) only on some pages,new,open,
0003452,HTML & PERL,Hinoe,,normal,minor,have not tried,,Bug Report,2020-06-27,,,,public,2020-06-27,"""7: db error"" when granting a tagentityrel creq that removes weight from weightless tag",new,open,
0003449,HTML & PERL,Hinoe,,normal,minor,have not tried,,Feature Request,2020-06-13,,,,public,2020-06-13,Add .gid_GID classes to tr tag in tables dealing in files and animegroup,new,open,
0003447,API,anallin,,normal,feature,N/A,,General,2020-06-09,,,,public,2020-06-09,Mappings,new,open,
0003446,AniDB HTTP API,JoshGerdes,,normal,feature,have not tried,,Feature Request,2020-06-02,,,,public,2020-06-03,Song title missing from Episode Data for openings and endings,new,open,
0003445,HTML & PERL,Hinoe,,normal,minor,N/A,,Feature Request,2020-06-01,,,,public,2020-06-01,"Adv Search: episode, add title language dropdown",new,open,
0003444,HTML & PERL,Hinoe,,normal,minor,N/A,,Feature Request,2020-06-01,,,,public,2020-06-01,"Adv Search: anime/char/creator/collection, add ""main title/name only"" checkbox",new,open,
0003443,HTML & PERL,CDB-Man,DerIdiot,normal,minor,N/A,,Feature Request - Database,2020-05-31,,,,public,2020-05-31,Resourcetb: Instagram resource,resolved,fixed,
0003432,HTML & PERL,Newser,DerIdiot,normal,minor,always,,Bug Report - Interface,2020-04-21,,,,public,2020-05-25,Song staff credits comments are not displayed on the anime entry page,resolved,fixed,
0003436,HTML & PERL,Nolzi,DerIdiot,low,minor,always,,Bug Report - Interface,2020-04-27,,,,public,2020-04-27,User: Avatar upload error incorrect size,feedback,reopened,
0003419,HTML & PERL,Newser,DerIdiot,normal,minor,always,,Bug Report - Interface,2020-02-04,,,,public,2020-04-27,Clicking on a virtual entry link in some types of creqs gives an error,resolved,fixed,
0003426,HTML & PERL,permidion,DerIdiot,normal,minor,have not tried,,Feature Request - Interface,2020-04-11,,,,public,2020-04-27,increase max ed2k past to 52,resolved,fixed,
0003427,CSS,Newser,,low,minor,always,,Bug Report - Interface,2020-04-12,,,,public,2020-04-27,Slight misalignment in forum posts and creq messages caused by profile block,new,open,
0003435,HTML & PERL,Hinoe,,normal,minor,N/A,,Feature Request - Interface,2020-04-25,,,,public,2020-04-27,"Create a ""hover/click for more"" flag (suggested icon: plus sign) for animegroup/file with way too many languages",new,open,
0003437,CSS,CDB-Man,DerIdiot,normal,minor,have not tried,,Bug Report - Interface,2020-04-27,,,,public,2020-04-27,Filter toolbar: broken on anidbstyle2 (not logged in),resolved,fixed,
0003433,HTML & PERL,CDB-Man,,normal,minor,N/A,,Feature Request - Interface,2020-04-24,,,,public,2020-04-24,Anime relation table: add relation comments to table,new,open,
0003434,HTML & PERL,CDB-Man,,normal,minor,N/A,,Feature Request - Interface,2020-04-24,,,,public,2020-04-24,Anime relation graph: add relation comments to graph,new,open,
0003428,HTML & PERL,CDB-Man,,normal,feature,always,,Feature Request - Interface,2020-04-13,,,,public,2020-04-24,Tag: first appearance for characters,new,open,
0003431,AJAX/JS,CDB-Man,DerIdiot,normal,minor,random,,Bug Report - Interface,2020-04-15,,,,public,2020-04-16,Profile settings: collision between Title Language dropdowns and Personal Data First Anime Dropdown,resolved,fixed,
0003425,CSS,CDB-Man,,normal,minor,sometimes,,Bug Report - Interface,2020-04-09,,,,public,2020-04-09,"Tag entry page, for the anime entries page the anime table is cut off",new,open,
0003029,CSS,Hinoe,,normal,minor,always,,Feature Request - Interface,2017-11-12,,,,public,2020-04-09,"Anime List: allow/force wrapping on ""Rank by Favourites/Popularity/Rating"" headers",new,open,
0003210,CSS,CDB-Man,,normal,minor,always,,Bug Report - Interface,2018-06-24,,,,public,2020-04-09,Sidebar: table and info block overlap when table is too large,new,open,
0003422,HTML & PERL,Newser,,normal,minor,sometimes,,Bug Report - Interface,2020-03-29,Windows,7 and 10,Chrome,public,2020-04-03,"""characte"" is shown when ""character"" is selected for search",new,open,